FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005274805,ISIN,IT0005274805,20240722-103348597,97.021,HMTF,PERC,EUR,40000,97.021,EUR,20240722-103348597,HMTF,1050424203000074,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240722-103348597,97.02,HMTF,PERC,EUR,1000,97.02,EUR,20240722-103348597,HMTF,1050424203000075,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-103345158,99.675,HMTF,PERC,EUR,23000,99.675,EUR,20240722-103345158,HMTF,1011024203000209,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-103345158,99.674,HMTF,PERC,EUR,111000,99.674,EUR,20240722-103345158,HMTF,1011024203000210,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-103342075,99.692,HMTF,PERC,EUR,30000,99.692,EUR,20240722-103342075,HMTF,1011024203000208,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-103315872,98.051,HMTF,PERC,EUR,10000,98.051,EUR,20240722-103315872,HMTF,1010424203000207,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240722-103304108,88.508,HMTF,PERC,EUR,1000,88.508,EUR,20240722-103304108,HMTF,1020224203000081,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-103259957,99.598,HMTF,PERC,EUR,20000,99.598,EUR,20240722-103259957,HMTF,1050924203000073,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240722-103254796,98.69,HMTF,PERC,EUR,6000,98.69,EUR,20240722-103254796,HMTF,1050124203000072,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-103246979,93.97,HMTF,PERC,EUR,52000,93.97,EUR,20240722-103246979,HMTF,1060324203000075,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240722-103244694,109.051,HMTF,PERC,EUR,10000,109.051,EUR,20240722-103244694,HMTF,1060524203000074,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-103242729,99.969,HMTF,PERC,EUR,10000,99.969,EUR,20240722-103242729,HMTF,1050324203000071,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-103233184,97.828,HMTF,PERC,EUR,40000,97.828,EUR,20240722-103233184,HMTF,1010424203000206,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-103217693,98.081,HMTF,PERC,EUR,10000,98.081,EUR,20240722-103217693,HMTF,1010224203000205,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240722-103213928,100.897,HMTF,PERC,EUR,15000,100.897,EUR,20240722-103213928,HMTF,1060824203000073,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-103213467,90.268,HMTF,PERC,EUR,9000,90.268,EUR,20240722-103213467,HMTF,1020624203000080,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-103211345,90.238,HMTF,PERC,EUR,8000,90.238,EUR,20240722-103211345,HMTF,1011524203000204,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-103209276,94.919,HMTF,PERC,EUR,2000,94.919,EUR,20240722-103209276,HMTF,1011524203000203,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240722-103207151,36.6,HMTF,PERC,EUR,5388,36.6,EUR,20240722-103207151,HMTF,1010124203000201,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240722-103207161,93.668,HMTF,PERC,EUR,3000,93.668,EUR,20240722-103207161,HMTF,1010524203000202,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240722-103207151,36.7,HMTF,PERC,EUR,11000,36.7,EUR,20240722-103207151,HMTF,1010124203000200,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-103206412,98.471,HMTF,PERC,EUR,20000,98.471,EUR,20240722-103206412,HMTF,1010524203000199,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240722-103205098,94.758,HMTF,PERC,EUR,2000,94.758,EUR,20240722-103205098,HMTF,1010724203000198,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240722-103203836,98.692,HMTF,PERC,EUR,1000,98.692,EUR,20240722-103203836,HMTF,1050124203000070,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-103200652,90.238,HMTF,PERC,EUR,1000,90.238,EUR,20240722-103200652,HMTF,1011524203000197,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-103151238,99.675,HMTF,PERC,EUR,2000,99.675,EUR,20240722-103151238,HMTF,1011024203000196,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240722-103149606,103.33,HMTF,PERC,EUR,20000,103.33,EUR,20240722-103149606,HMTF,1010124203000195,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240722-103149606,103.32,HMTF,PERC,EUR,30000,103.32,EUR,20240722-103149606,HMTF,1010124203000194,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-103143053,93.979,HMTF,PERC,EUR,14000,93.979,EUR,20240722-103143053,HMTF,1060324203000071,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-103143053,93.98,HMTF,PERC,EUR,56000,93.98,EUR,20240722-103143053,HMTF,1060324203000072,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-103130632,93.979,HMTF,PERC,EUR,10000,93.979,EUR,20240722-103130632,HMTF,1060324203000070,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-103056729,82.609,HMTF,PERC,EUR,5000,82.609,EUR,20240722-103056729,HMTF,1021124203000079,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240722-103051449,77.951,HMTF,PERC,EUR,4000,77.951,EUR,20240722-103051449,HMTF,1060124203000069,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-103025339,97.65,HMTF,PERC,EUR,20000,97.65,EUR,20240722-103025339,HMTF,1011424203000193,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-103025338,97.649,HMTF,PERC,EUR,15000,97.649,EUR,20240722-103025338,HMTF,1011424203000192,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-103000604,97.631,HMTF,PERC,EUR,20000,97.631,EUR,20240722-103000604,HMTF,1011424203000191,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-102946951,98.608,HMTF,PERC,EUR,10000,98.608,EUR,20240722-102946951,HMTF,1010524203000190,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-102940179,97.828,HMTF,PERC,EUR,10000,97.828,EUR,20240722-102940179,HMTF,1010424203000189,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-102928529,97.829,HMTF,PERC,EUR,25000,97.829,EUR,20240722-102928529,HMTF,1010424203000188,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-102910325,99.979,HMTF,PERC,EUR,10000,99.979,EUR,20240722-102910325,HMTF,1050324203000069,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240722-102905976,106.051,HMTF,PERC,EUR,1000,106.051,EUR,20240722-102905976,HMTF,1010724203000187,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240722-102856529,98.69,HMTF,PERC,EUR,12000,98.69,EUR,20240722-102856529,HMTF,1050124203000068,22-------P----
MTFXS2236340522,ISIN,XS2236340522,20240722-102854924,86.31,HMTF,PERC,ZAR,500000,86.31,ZAR,20240722-102854924,HMTF,1020824203000078,22-------P----
MTFXS2236340522,ISIN,XS2236340522,20240722-102849517,86.31,HMTF,PERC,ZAR,500000,86.31,ZAR,20240722-102849517,HMTF,1020824203000077,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-102844513,100.392,HMTF,PERC,EUR,10000,100.392,EUR,20240722-102844513,HMTF,1010824203000186,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-102839561,109.751,HMTF,PERC,EUR,40000,109.751,EUR,20240722-102839561,HMTF,1050324203000066,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-102839561,109.75,HMTF,PERC,EUR,205000,109.75,EUR,20240722-102839561,HMTF,1050324203000067,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-102839560,109.752,HMTF,PERC,EUR,175000,109.752,EUR,20240722-102839560,HMTF,1050324203000065,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-102820222,98.664,HMTF,PERC,EUR,23000,98.664,EUR,20240722-102820222,HMTF,1050624203000064,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-102816594,100.372,HMTF,PERC,EUR,30000,100.372,EUR,20240722-102816594,HMTF,1010824203000185,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240722-102808370,102.398,HMTF,PERC,EUR,5000,102.398,EUR,20240722-102808370,HMTF,1010124203000184,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-102806977,99.957,HMTF,PERC,EUR,10000,99.957,EUR,20240722-102806977,HMTF,1061124203000068,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-102803187,98.438,HMTF,PERC,EUR,7000,98.438,EUR,20240722-102803187,HMTF,1010624203000183,22-------P----
MTFXS2236340522,ISIN,XS2236340522,20240722-102758345,86.21,HMTF,PERC,ZAR,190000,86.21,ZAR,20240722-102758345,HMTF,1020824203000076,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-102734490,106.071,HMTF,PERC,EUR,10000,106.071,EUR,20240722-102734490,HMTF,1020324203000075,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240722-102722030,98.658,HMTF,PERC,EUR,40000,98.658,EUR,20240722-102722030,HMTF,1061524203000067,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-102607236,98.998,HMTF,PERC,EUR,100000,98.998,EUR,20240722-102607236,HMTF,1020224203000074,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-102553672,98.079,HMTF,PERC,EUR,40000,98.079,EUR,20240722-102553672,HMTF,1010424203000181,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-102553810,99.608,HMTF,PERC,EUR,40000,99.608,EUR,20240722-102553810,HMTF,1050924203000063,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-102553884,98.109,HMTF,PERC,EUR,40000,98.109,EUR,20240722-102553884,HMTF,1010224203000182,22-------P----
HIMTFMTFXS0161100515,ISIN,XS0161100515,20240722-102518284,117.84,HMTF,PERC,EUR,95000,117.84,EUR,20240722-102518284,HMTF,1050424203000062,22-------P----
HIMTFMTFXS0161100515,ISIN,XS0161100515,20240722-102518254,117.84,HMTF,PERC,EUR,50000,117.84,EUR,20240722-102518254,HMTF,1050424203000061,22-------P----
MTFXS2539440722,ISIN,XS2539440722,20240722-102454918,100.8,HMTF,PERC,TRY,40000,100.8,TRY,20240722-102454918,HMTF,1051224203000060,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-102446275,98.664,HMTF,PERC,EUR,65000,98.664,EUR,20240722-102446275,HMTF,1050624203000059,22-------P----
MTFXS2539440722,ISIN,XS2539440722,20240722-102441308,100.8,HMTF,PERC,TRY,200000,100.8,TRY,20240722-102441308,HMTF,1051224203000058,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-102436038,98.62,HMTF,PERC,EUR,15000,98.62,EUR,20240722-102436038,HMTF,1010124203000179,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-102436038,98.638,HMTF,PERC,EUR,85000,98.638,EUR,20240722-102436038,HMTF,1010124203000180,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-102414757,98.988,HMTF,PERC,EUR,5000,98.988,EUR,20240722-102414757,HMTF,1020224203000073,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-102339308,98.961,HMTF,PERC,EUR,5000,98.961,EUR,20240722-102339308,HMTF,1020224203000072,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-102338771,96.795,HMTF,PERC,EUR,10000,96.795,EUR,20240722-102338771,HMTF,1060524203000066,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-102311370,99.95,HMTF,PERC,EUR,20000,99.95,EUR,20240722-102311370,HMTF,1050324203000057,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240722-102248459,100.011,HMTF,PERC,EUR,5000,100.011,EUR,20240722-102248459,HMTF,1010824203000178,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-102237388,93.979,HMTF,PERC,EUR,16000,93.979,EUR,20240722-102237388,HMTF,1060324203000065,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-102223197,98.42,HMTF,PERC,EUR,5000,98.42,EUR,20240722-102223197,HMTF,1010624203000177,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-102223197,98.421,HMTF,PERC,EUR,5000,98.421,EUR,20240722-102223197,HMTF,1010624203000176,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-102200802,99.679,HMTF,PERC,EUR,15000,99.679,EUR,20240722-102200802,HMTF,1011024203000175,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-102200556,90.228,HMTF,PERC,EUR,15000,90.228,EUR,20240722-102200556,HMTF,1011524203000174,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-102155441,99.785,HMTF,PERC,EUR,90000,99.785,EUR,20240722-102155441,HMTF,1050624203000056,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240722-102104467,101.009,HMTF,PERC,EUR,20000,101.009,EUR,20240722-102104467,HMTF,1020224203000071,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-102059500,98.664,HMTF,PERC,EUR,250000,98.664,EUR,20240722-102059500,HMTF,1050624203000055,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240722-102058378,95.901,HMTF,PERC,EUR,1000,95.901,EUR,20240722-102058378,HMTF,1010224203000173,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240722-102040190,99.213,HMTF,PERC,EUR,10000,99.213,EUR,20240722-102040190,HMTF,1010224203000172,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240722-102038244,109.078,HMTF,PERC,EUR,10000,109.078,EUR,20240722-102038244,HMTF,1060524203000064,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-102029385,98.98,HMTF,PERC,EUR,20000,98.98,EUR,20240722-102029385,HMTF,1020224203000070,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-102029384,98.979,HMTF,PERC,EUR,5000,98.979,EUR,20240722-102029384,HMTF,1020224203000069,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-102018524,98.968,HMTF,PERC,EUR,175000,98.968,EUR,20240722-102018524,HMTF,1020224203000068,22-------P----
MTFXS1115184753,ISIN,XS1115184753,20240722-101926484,97,HMTF,PERC,TRY,12000,97,TRY,20240722-101926484,HMTF,1061024203000063,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240722-101911173,98.664,HMTF,PERC,EUR,30000,98.664,EUR,20240722-101911173,HMTF,1050624203000054,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240722-101906858,96.348,HMTF,PERC,EUR,10000,96.348,EUR,20240722-101906858,HMTF,1011124203000171,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240722-101857137,92.37,HMTF,PERC,EUR,175000,92.37,EUR,20240722-101857137,HMTF,1020524203000067,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-101807776,99.598,HMTF,PERC,EUR,20000,99.598,EUR,20240722-101807776,HMTF,1050924203000053,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-101806645,96.038,HMTF,PERC,EUR,30000,96.038,EUR,20240722-101806645,HMTF,1010624203000170,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-101803288,97.639,HMTF,PERC,EUR,25000,97.639,EUR,20240722-101803288,HMTF,1011424203000169,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240722-101803168,97.048,HMTF,PERC,EUR,25000,97.048,EUR,20240722-101803168,HMTF,1050424203000052,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-101800986,109.722,HMTF,PERC,EUR,13000,109.722,EUR,20240722-101800986,HMTF,1050324203000051,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240722-101753068,82.719,HMTF,PERC,EUR,40000,82.719,EUR,20240722-101753068,HMTF,1021524203000066,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-101743041,98.421,HMTF,PERC,EUR,35000,98.421,EUR,20240722-101743041,HMTF,1010624203000168,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240722-101737666,99.784,HMTF,PERC,EUR,10000,99.784,EUR,20240722-101737666,HMTF,1050624203000050,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240722-101720978,101.059,HMTF,PERC,EUR,25000,101.059,EUR,20240722-101720978,HMTF,1010224203000167,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-101706934,96.038,HMTF,PERC,EUR,21000,96.038,EUR,20240722-101706934,HMTF,1010624203000166,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-101702898,99.598,HMTF,PERC,EUR,30000,99.598,EUR,20240722-101702898,HMTF,1050924203000049,22-------P----
MTFIT0005449969,ISIN,IT0005449969,20240722-101655173,83.969,HMTF,PERC,EUR,40000,83.969,EUR,20240722-101655173,HMTF,1010524203000165,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-101648267,98.618,HMTF,PERC,EUR,66000,98.618,EUR,20240722-101648267,HMTF,1010124203000164,22-------P----
MTFIT0005429706,ISIN,IT0005429706,20240722-101633540,96.46,HMTF,PERC,EUR,4000,96.46,EUR,20240722-101633540,HMTF,1010324203000163,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240722-101629144,93.641,HMTF,PERC,EUR,5000,93.641,EUR,20240722-101629144,HMTF,1010524203000162,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-101457515,85.179,HMTF,PERC,EUR,30000,85.179,EUR,20240722-101457515,HMTF,1060524203000062,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240722-101439909,98.65,HMTF,PERC,EUR,30000,98.65,EUR,20240722-101439909,HMTF,1061524203000061,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-101430047,98.571,HMTF,PERC,EUR,10000,98.571,EUR,20240722-101430047,HMTF,1010524203000161,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-101427530,98.072,HMTF,PERC,EUR,40000,98.072,EUR,20240722-101427530,HMTF,1060524203000060,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240722-101423139,90.151,HMTF,PERC,EUR,8000,90.151,EUR,20240722-101423139,HMTF,1050824203000048,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-101304213,97.648,HMTF,PERC,EUR,10000,97.648,EUR,20240722-101304213,HMTF,1011424203000160,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-101259009,94.878,HMTF,PERC,EUR,10000,94.878,EUR,20240722-101259009,HMTF,1011024203000159,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-101257038,82.57,HMTF,PERC,EUR,120000,82.57,EUR,20240722-101257038,HMTF,1021124203000065,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-101256920,100.891,HMTF,PERC,EUR,10000,100.891,EUR,20240722-101256920,HMTF,1060624203000059,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240722-101248780,88.5,HMTF,PERC,EUR,10000,88.5,EUR,20240722-101248780,HMTF,1020224203000064,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240722-101248780,88.499,HMTF,PERC,EUR,20000,88.499,EUR,20240722-101248780,HMTF,1020224203000063,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-101153073,98.611,HMTF,PERC,EUR,1000,98.611,EUR,20240722-101153073,HMTF,1010124203000158,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-101147637,98.429,HMTF,PERC,EUR,11000,98.429,EUR,20240722-101147637,HMTF,1010324203000157,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-101137470,90.249,HMTF,PERC,EUR,30000,90.249,EUR,20240722-101137470,HMTF,1020624203000062,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-101106617,97.648,HMTF,PERC,EUR,20000,97.648,EUR,20240722-101106617,HMTF,1011424203000156,22-------P----
MTFIT0005544082,ISIN,IT0005544082,20240722-101041141,105.435,HMTF,PERC,EUR,10000,105.435,EUR,20240722-101041141,HMTF,1050724203000047,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240722-101041885,99.132,HMTF,PERC,EUR,25000,99.132,EUR,20240722-101041885,HMTF,1020624203000061,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-101036435,101.52,HMTF,PERC,EUR,1000,101.52,EUR,20240722-101036435,HMTF,1020124203000060,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240722-101014859,109.078,HMTF,PERC,EUR,18000,109.078,EUR,20240722-101014859,HMTF,1060524203000058,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240722-100939813,102.749,HMTF,PERC,EUR,10000,102.749,EUR,20240722-100939813,HMTF,1060324203000057,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-100938803,90.231,HMTF,PERC,EUR,40000,90.231,EUR,20240722-100938803,HMTF,1020624203000058,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-100938803,90.23,HMTF,PERC,EUR,10000,90.23,EUR,20240722-100938803,HMTF,1020624203000059,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-100929608,98.072,HMTF,PERC,EUR,41000,98.072,EUR,20240722-100929608,HMTF,1060524203000056,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-100923531,97.826,HMTF,PERC,EUR,25000,97.826,EUR,20240722-100923531,HMTF,1010424203000155,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-100923252,100.939,HMTF,PERC,EUR,10000,100.939,EUR,20240722-100923252,HMTF,1060624203000055,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-100913509,98.999,HMTF,PERC,EUR,30000,98.999,EUR,20240722-100913509,HMTF,1020224203000057,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240722-100852077,88.051,HMTF,PERC,EUR,10000,88.051,EUR,20240722-100852077,HMTF,1021224203000056,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240722-100852133,97.022,HMTF,PERC,EUR,10000,97.022,EUR,20240722-100852133,HMTF,1050424203000046,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-100841585,94.888,HMTF,PERC,EUR,20000,94.888,EUR,20240722-100841585,HMTF,1011024203000154,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-100829551,93.961,HMTF,PERC,EUR,40000,93.961,EUR,20240722-100829551,HMTF,1060324203000053,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-100829551,93.96,HMTF,PERC,EUR,10000,93.96,EUR,20240722-100829551,HMTF,1060324203000054,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-100822937,98.999,HMTF,PERC,EUR,5000,98.999,EUR,20240722-100822937,HMTF,1020224203000055,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-100815869,98.439,HMTF,PERC,EUR,15000,98.439,EUR,20240722-100815869,HMTF,1010624203000152,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-100815870,98.44,HMTF,PERC,EUR,135000,98.44,EUR,20240722-100815870,HMTF,1010624203000153,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240722-100808595,92.551,HMTF,PERC,EUR,5000,92.551,EUR,20240722-100808595,HMTF,1060124203000052,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240722-100804595,91.185,HMTF,PERC,EUR,10000,91.185,EUR,20240722-100804595,HMTF,1010424203000151,22-------P----
MTFUS91282CGA36,ISIN,US91282CGA36,20240722-100754474,99.281,HMTF,PERC,USD,2000,99.281,USD,20240722-100754474,HMTF,1020324203000054,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-100746159,98.611,HMTF,PERC,EUR,1000,98.611,EUR,20240722-100746159,HMTF,1010124203000150,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-100740475,99,HMTF,PERC,EUR,45000,99,EUR,20240722-100740475,HMTF,1020224203000053,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-100740475,98.999,HMTF,PERC,EUR,5000,98.999,EUR,20240722-100740475,HMTF,1020224203000052,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-100731792,98.425,HMTF,PERC,EUR,100000,98.425,EUR,20240722-100731792,HMTF,1010624203000149,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240722-100718171,102.221,HMTF,PERC,EUR,1000,102.221,EUR,20240722-100718171,HMTF,1010724203000148,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-100717430,98.999,HMTF,PERC,EUR,10000,98.999,EUR,20240722-100717430,HMTF,1020224203000051,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-100715003,98.609,HMTF,PERC,EUR,20000,98.609,EUR,20240722-100715003,HMTF,1010524203000147,22-------P----
MTFUS91282CDJ71,ISIN,US91282CDJ71,20240722-100712416,82.51,HMTF,PERC,USD,8000,82.51,USD,20240722-100712416,HMTF,1061224203000051,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240722-100708511,5.47,HMTF,PERC,EUR,10537,5.47,EUR,20240722-100708511,HMTF,1010624203000146,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-100648438,97.826,HMTF,PERC,EUR,20000,97.826,EUR,20240722-100648438,HMTF,1010424203000145,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240722-100558845,99.5,HMTF,PERC,EUR,16000,99.5,EUR,20240722-100558845,HMTF,1050824203000045,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-100506795,93.979,HMTF,PERC,EUR,15000,93.979,EUR,20240722-100506795,HMTF,1060324203000050,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-100456062,99.948,HMTF,PERC,EUR,25000,99.948,EUR,20240722-100456062,HMTF,1010124203000144,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-100440805,98.05,HMTF,PERC,EUR,235000,98.05,EUR,20240722-100440805,HMTF,1010424203000143,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-100440805,98.051,HMTF,PERC,EUR,15000,98.051,EUR,20240722-100440805,HMTF,1010424203000142,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-100425959,93.989,HMTF,PERC,EUR,40000,93.989,EUR,20240722-100425959,HMTF,1060324203000048,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-100425960,93.99,HMTF,PERC,EUR,60000,93.99,EUR,20240722-100425960,HMTF,1060324203000049,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-100408400,97.83,HMTF,PERC,EUR,180000,97.83,EUR,20240722-100408400,HMTF,1010424203000141,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-100352392,97.829,HMTF,PERC,EUR,20000,97.829,EUR,20240722-100352392,HMTF,1010424203000139,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-100352392,97.83,HMTF,PERC,EUR,300000,97.83,EUR,20240722-100352392,HMTF,1010424203000140,22-------P----
MTFXS1115184753,ISIN,XS1115184753,20240722-100342888,97,HMTF,PERC,TRY,4000,97,TRY,20240722-100342888,HMTF,1061024203000047,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240722-100335188,100.88,HMTF,PERC,EUR,15000,100.88,EUR,20240722-100335188,HMTF,1061224203000046,22-------P----
