FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005583932,ISIN,IT0005583932,20240722-94539139,18.02,HCER,MONE,EUR,50,18.02,EUR,20240722-94539139,HCER,1090424203000094,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240722-94537497,1035.95,HCER,MONE,EUR,22,1035.95,EUR,20240722-94537497,HCER,1091424203000093,21-------P----
CERTIT0005598120,ISIN,IT0005598120,20240722-94503695,25,HCER,MONE,EUR,5,25,EUR,20240722-94503695,HCER,1100324203000117,22-------P----
CERTIT0005390015,ISIN,IT0005390015,20240722-94459226,94.6,HCER,MONE,EUR,120,94.6,EUR,20240722-94459226,HCER,1110124203000087,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-94454175,8.73,HCER,MONE,EUR,200,8.73,EUR,20240722-94454175,HCER,1121224203000044,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94348462,5.4,HCER,MONE,EUR,20,5.4,EUR,20240722-94348462,HCER,1100124203000116,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94321825,5.4,HCER,MONE,EUR,20,5.4,EUR,20240722-94321825,HCER,1100124203000115,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-94313499,.266,HCER,MONE,EUR,500,.266,EUR,20240722-94313499,HCER,1111224203000086,22-------P----
CERTIT0005557720,ISIN,IT0005557720,20240722-94227146,111.2,HCER,MONE,EUR,100,111.2,EUR,20240722-94227146,HCER,1100124203000114,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-94224004,.266,HCER,MONE,EUR,200,.266,EUR,20240722-94224004,HCER,1111224203000085,21-------P----
CERTIT0005596777,ISIN,IT0005596777,20240722-94212421,18.21,HCER,MONE,EUR,7,18.21,EUR,20240722-94212421,HCER,1120524203000043,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240722-94145885,102.34,HCER,MONE,EUR,100,102.34,EUR,20240722-94145885,HCER,1090224203000092,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-94145545,41.11,HCER,MONE,EUR,20,41.11,EUR,20240722-94145545,HCER,1090224203000091,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94145270,5.39,HCER,MONE,EUR,15,5.39,EUR,20240722-94145270,HCER,1100124203000113,22-------P----
CERTIT0005596736,ISIN,IT0005596736,20240722-94139970,.521,HCER,MONE,EUR,3000,.521,EUR,20240722-94139970,HCER,1120524203000042,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-94137934,41.07,HCER,MONE,EUR,1,41.07,EUR,20240722-94137934,HCER,1090224203000090,22-------P----
CERTIT0005572901,ISIN,IT0005572901,20240722-94129852,23.46,HCER,MONE,EUR,100,23.46,EUR,20240722-94129852,HCER,1120124203000041,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94111906,5.4,HCER,MONE,EUR,50,5.4,EUR,20240722-94111906,HCER,1100124203000111,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94111906,5.4,HCER,MONE,EUR,100,5.4,EUR,20240722-94111906,HCER,1100124203000112,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94111906,5.4,HCER,MONE,EUR,200,5.4,EUR,20240722-94111906,HCER,1100124203000110,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94111906,5.4,HCER,MONE,EUR,200,5.4,EUR,20240722-94111906,HCER,1100124203000109,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-94108314,8.76,HCER,MONE,EUR,299,8.76,EUR,20240722-94108314,HCER,1121224203000040,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-94108233,8.7,HCER,MONE,EUR,1,8.7,EUR,20240722-94108233,HCER,1121224203000039,22-------P----
CERTIT0005537136,ISIN,IT0005537136,20240722-94100348,104.59,HCER,MONE,EUR,100,104.59,EUR,20240722-94100348,HCER,1110124203000084,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-94029041,39.13,HCER,MONE,EUR,8,39.13,EUR,20240722-94029041,HCER,1100224203000108,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-94024728,39,HCER,MONE,EUR,30,39,EUR,20240722-94024728,HCER,1100224203000107,22-------P----
CERTIT0005596850,ISIN,IT0005596850,20240722-94017822,4.51,HCER,MONE,EUR,1,4.51,EUR,20240722-94017822,HCER,1100724203000106,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-94007301,5.41,HCER,MONE,EUR,100,5.41,EUR,20240722-94007301,HCER,1100124203000105,22-------P----
CERTIT0005572901,ISIN,IT0005572901,20240722-93955087,23.47,HCER,MONE,EUR,100,23.47,EUR,20240722-93955087,HCER,1120124203000038,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-93953584,.268,HCER,MONE,EUR,2500,.268,EUR,20240722-93953584,HCER,1111224203000083,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-93951972,38.91,HCER,MONE,EUR,1,38.91,EUR,20240722-93951972,HCER,1100224203000104,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-93951773,1.46,HCER,MONE,EUR,42,1.46,EUR,20240722-93951773,HCER,1100124203000103,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-93858084,1.435,HCER,MONE,EUR,400,1.435,EUR,20240722-93858084,HCER,1100124203000102,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-93839653,5.42,HCER,MONE,EUR,10,5.42,EUR,20240722-93839653,HCER,1100124203000101,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240722-93836008,103.3,HCER,MONE,EUR,100,103.3,EUR,20240722-93836008,HCER,1100124203000100,21-------P----
CERTIT0005596801,ISIN,IT0005596801,20240722-93824626,35.84,HCER,MONE,EUR,2,35.84,EUR,20240722-93824626,HCER,1110724203000082,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-93802971,5.44,HCER,MONE,EUR,91,5.44,EUR,20240722-93802971,HCER,1100124203000099,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-93800483,13.71,HCER,MONE,EUR,300,13.71,EUR,20240722-93800483,HCER,1110524203000081,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-93758664,5.45,HCER,MONE,EUR,100,5.45,EUR,20240722-93758664,HCER,1100124203000098,22-------P----
CERTIT0005537136,ISIN,IT0005537136,20240722-93739980,104.58,HCER,MONE,EUR,100,104.58,EUR,20240722-93739980,HCER,1110124203000080,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240722-93550167,94.6,HCER,MONE,EUR,40,94.6,EUR,20240722-93550167,HCER,1110124203000079,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-93536538,.226,HCER,MONE,EUR,5000,.226,EUR,20240722-93536538,HCER,1100424203000097,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-93521739,43.5,HCER,MONE,EUR,70,43.5,EUR,20240722-93521739,HCER,1110124203000078,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240722-93447133,102.34,HCER,MONE,EUR,100,102.34,EUR,20240722-93447133,HCER,1090224203000089,21-------P----
CERTIT0005431223,ISIN,IT0005431223,20240722-93433877,98.42,HCER,MONE,EUR,15,98.42,EUR,20240722-93433877,HCER,1110124203000077,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-93414701,.228,HCER,MONE,EUR,2,.228,EUR,20240722-93414701,HCER,1100424203000096,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-93310130,13.78,HCER,MONE,EUR,10,13.78,EUR,20240722-93310130,HCER,1111124203000076,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-93305283,1.435,HCER,MONE,EUR,78,1.435,EUR,20240722-93305283,HCER,1100124203000095,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240722-93303881,23.05,HCER,MONE,EUR,100,23.05,EUR,20240722-93303881,HCER,1100124203000094,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-93255910,13.76,HCER,MONE,EUR,30,13.76,EUR,20240722-93255910,HCER,1110524203000075,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-93216618,8.36,HCER,MONE,EUR,100,8.36,EUR,20240722-93216618,HCER,1121224203000037,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-93214515,.226,HCER,MONE,EUR,100,.226,EUR,20240722-93214515,HCER,1100424203000093,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-93206298,1.46,HCER,MONE,EUR,100,1.46,EUR,20240722-93206298,HCER,1100124203000092,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-93150778,5.46,HCER,MONE,EUR,60,5.46,EUR,20240722-93150778,HCER,1100124203000091,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-93136100,40.76,HCER,MONE,EUR,10,40.76,EUR,20240722-93136100,HCER,1090224203000088,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-93108139,13.62,HCER,MONE,EUR,5,13.62,EUR,20240722-93108139,HCER,1110524203000074,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-93032402,40.8,HCER,MONE,EUR,10,40.8,EUR,20240722-93032402,HCER,1090224203000087,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240722-93029996,18.1,HCER,MONE,EUR,2,18.1,EUR,20240722-93029996,HCER,1090424203000086,21-------P----
CERTIT0005596850,ISIN,IT0005596850,20240722-93013190,4.48,HCER,MONE,EUR,10,4.48,EUR,20240722-93013190,HCER,1100724203000090,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-92922182,.27,HCER,MONE,EUR,200,.27,EUR,20240722-92922182,HCER,1111224203000073,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-92901853,4.53,HCER,MONE,EUR,190,4.53,EUR,20240722-92901853,HCER,1110224203000072,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-92854290,8.38,HCER,MONE,EUR,20,8.38,EUR,20240722-92854290,HCER,1121224203000036,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240722-92854854,9.55,HCER,MONE,EUR,20,9.55,EUR,20240722-92854854,HCER,1100124203000089,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-92830504,13.59,HCER,MONE,EUR,1,13.59,EUR,20240722-92830504,HCER,1110524203000071,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-92737722,.269,HCER,MONE,EUR,100,.269,EUR,20240722-92737722,HCER,1111224203000070,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240722-92700570,18.17,HCER,MONE,EUR,60,18.17,EUR,20240722-92700570,HCER,1090424203000085,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240722-92625869,102.34,HCER,MONE,EUR,40,102.34,EUR,20240722-92625869,HCER,1090224203000084,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92554466,41,HCER,MONE,EUR,10,41,EUR,20240722-92554466,HCER,1090224203000083,21-------P----
CERTIT0005597023,ISIN,IT0005597023,20240722-92545186,.465,HCER,MONE,EUR,3000,.465,EUR,20240722-92545186,HCER,1121224203000035,21-------P----
CERTIT0005596850,ISIN,IT0005596850,20240722-92544023,4.49,HCER,MONE,EUR,1,4.49,EUR,20240722-92544023,HCER,1100724203000088,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92543953,40.95,HCER,MONE,EUR,30,40.95,EUR,20240722-92543953,HCER,1090224203000082,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-92541447,5.42,HCER,MONE,EUR,200,5.42,EUR,20240722-92541447,HCER,1100124203000087,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92541368,40.91,HCER,MONE,EUR,20,40.91,EUR,20240722-92541368,HCER,1090224203000081,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92534037,40.85,HCER,MONE,EUR,40,40.85,EUR,20240722-92534037,HCER,1090224203000080,21-------P----
CERTIT0005601353,ISIN,IT0005601353,20240722-92525098,5.4,HCER,MONE,EUR,100,5.4,EUR,20240722-92525098,HCER,1111324203000069,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-92512275,.228,HCER,MONE,EUR,6000,.228,EUR,20240722-92512275,HCER,1100424203000085,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-92512275,.228,HCER,MONE,EUR,100,.228,EUR,20240722-92512275,HCER,1100424203000086,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92511612,40.83,HCER,MONE,EUR,11,40.83,EUR,20240722-92511612,HCER,1090224203000079,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-92437741,1.47,HCER,MONE,EUR,100,1.47,EUR,20240722-92437741,HCER,1100124203000084,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-92416890,.27,HCER,MONE,EUR,100,.27,EUR,20240722-92416890,HCER,1111224203000068,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-92416966,5.44,HCER,MONE,EUR,30,5.44,EUR,20240722-92416966,HCER,1100124203000083,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92332429,40.8,HCER,MONE,EUR,9,40.8,EUR,20240722-92332429,HCER,1090224203000078,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92332429,40.79,HCER,MONE,EUR,1,40.79,EUR,20240722-92332429,HCER,1090224203000077,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92310416,40.72,HCER,MONE,EUR,19,40.72,EUR,20240722-92310416,HCER,1090224203000076,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92310329,40.7,HCER,MONE,EUR,1,40.7,EUR,20240722-92310329,HCER,1090224203000075,22-------P----
CERTIT0005597023,ISIN,IT0005597023,20240722-92255572,.463,HCER,MONE,EUR,50,.463,EUR,20240722-92255572,HCER,1121224203000034,21-------P----
CERTIT0005601197,ISIN,IT0005601197,20240722-92251665,.37,HCER,MONE,EUR,150,.37,EUR,20240722-92251665,HCER,1110824203000067,21-------P----
CERTIT0005586380,ISIN,IT0005586380,20240722-92209891,20.27,HCER,MONE,EUR,5,20.27,EUR,20240722-92209891,HCER,1120124203000033,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92205672,40.64,HCER,MONE,EUR,2,40.64,EUR,20240722-92205672,HCER,1090224203000073,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92205810,40.64,HCER,MONE,EUR,17,40.64,EUR,20240722-92205810,HCER,1090224203000074,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92205672,40.63,HCER,MONE,EUR,2,40.63,EUR,20240722-92205672,HCER,1090224203000072,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240722-92154461,102.34,HCER,MONE,EUR,50,102.34,EUR,20240722-92154461,HCER,1090224203000071,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92116047,40.55,HCER,MONE,EUR,2,40.55,EUR,20240722-92116047,HCER,1090224203000070,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-92116047,40.49,HCER,MONE,EUR,2,40.49,EUR,20240722-92116047,HCER,1090224203000069,22-------P----
CERTIT0005586380,ISIN,IT0005586380,20240722-92032340,20.27,HCER,MONE,EUR,50,20.27,EUR,20240722-92032340,HCER,1120124203000032,21-------P----
CERTIT0005596819,ISIN,IT0005596819,20240722-92029206,29.33,HCER,MONE,EUR,1,29.33,EUR,20240722-92029206,HCER,1100524203000082,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240722-92025662,102.4,HCER,MONE,EUR,200,102.4,EUR,20240722-92025662,HCER,1120124203000031,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-92022697,5.48,HCER,MONE,EUR,30,5.48,EUR,20240722-92022697,HCER,1100124203000081,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240722-92005903,103.43,HCER,MONE,EUR,50,103.43,EUR,20240722-92005903,HCER,1090124203000068,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-91959586,13.7,HCER,MONE,EUR,10,13.7,EUR,20240722-91959586,HCER,1111124203000066,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-91955180,11.2,HCER,MONE,EUR,5,11.2,EUR,20240722-91955180,HCER,1120124203000030,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240722-91949239,23.14,HCER,MONE,EUR,1,23.14,EUR,20240722-91949239,HCER,1100124203000080,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-91949963,40.56,HCER,MONE,EUR,1,40.56,EUR,20240722-91949963,HCER,1090224203000067,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-91934615,1.46,HCER,MONE,EUR,200,1.46,EUR,20240722-91934615,HCER,1100124203000079,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240722-91931637,113.9,HCER,MONE,EUR,35,113.9,EUR,20240722-91931637,HCER,1090524203000066,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240722-91903618,103.44,HCER,MONE,EUR,300,103.44,EUR,20240722-91903618,HCER,1090124203000065,21-------P----
CERTIT0005596777,ISIN,IT0005596777,20240722-91842850,18.07,HCER,MONE,EUR,70,18.07,EUR,20240722-91842850,HCER,1120524203000029,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240722-91837100,113.9,HCER,MONE,EUR,90,113.9,EUR,20240722-91837100,HCER,1090524203000064,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-91802189,.272,HCER,MONE,EUR,200,.272,EUR,20240722-91802189,HCER,1111224203000065,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-91756767,8.36,HCER,MONE,EUR,250,8.36,EUR,20240722-91756767,HCER,1121224203000028,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-91730037,40.5,HCER,MONE,EUR,2,40.5,EUR,20240722-91730037,HCER,1090224203000063,22-------P----
CERTIT0005601312,ISIN,IT0005601312,20240722-91713516,4.36,HCER,MONE,EUR,100,4.36,EUR,20240722-91713516,HCER,1111124203000064,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240722-91710557,104.65,HCER,MONE,EUR,24,104.65,EUR,20240722-91710557,HCER,1120124203000027,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-91702162,.225,HCER,MONE,EUR,1000,.225,EUR,20240722-91702162,HCER,1100424203000078,22-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-91651580,16.61,HCER,MONE,EUR,130,16.61,EUR,20240722-91651580,HCER,1110124203000063,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-91609961,.226,HCER,MONE,EUR,5000,.226,EUR,20240722-91609961,HCER,1100424203000077,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-91546974,13.85,HCER,MONE,EUR,1,13.85,EUR,20240722-91546974,HCER,1110524203000062,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240722-91519627,17.88,HCER,MONE,EUR,100,17.88,EUR,20240722-91519627,HCER,1090424203000062,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-91502597,40.72,HCER,MONE,EUR,1,40.72,EUR,20240722-91502597,HCER,1090224203000061,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240722-91500024,23.24,HCER,MONE,EUR,100,23.24,EUR,20240722-91500024,HCER,1100124203000076,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-91333341,25.47,HCER,MONE,EUR,10,25.47,EUR,20240722-91333341,HCER,1090624203000060,21-------P----
CERTIT0005600553,ISIN,IT0005600553,20240722-91309011,4.2,HCER,MONE,EUR,100,4.2,EUR,20240722-91309011,HCER,1110924203000061,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-91301856,5.44,HCER,MONE,EUR,200,5.44,EUR,20240722-91301856,HCER,1100124203000075,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-91259230,11.07,HCER,MONE,EUR,5,11.07,EUR,20240722-91259230,HCER,1120124203000026,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-91238069,40.71,HCER,MONE,EUR,20,40.71,EUR,20240722-91238069,HCER,1090224203000059,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240722-91234793,11.07,HCER,MONE,EUR,110,11.07,EUR,20240722-91234793,HCER,1120124203000025,21-------P----
CERTIT0005596801,ISIN,IT0005596801,20240722-91230340,36,HCER,MONE,EUR,2,36,EUR,20240722-91230340,HCER,1110724203000060,22-------P----
CERTIT0005596801,ISIN,IT0005596801,20240722-91224938,35.99,HCER,MONE,EUR,3,35.99,EUR,20240722-91224938,HCER,1110724203000059,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240722-91205394,113.9,HCER,MONE,EUR,200,113.9,EUR,20240722-91205394,HCER,1090524203000058,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240722-91117228,17.92,HCER,MONE,EUR,25,17.92,EUR,20240722-91117228,HCER,1090424203000057,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-91104315,40.71,HCER,MONE,EUR,1,40.71,EUR,20240722-91104315,HCER,1090224203000056,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-91042368,.272,HCER,MONE,EUR,20,.272,EUR,20240722-91042368,HCER,1111224203000058,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-91034180,107.85,HCER,MONE,EUR,6,107.85,EUR,20240722-91034180,HCER,1120124203000024,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-91027606,5.46,HCER,MONE,EUR,200,5.46,EUR,20240722-91027606,HCER,1100124203000074,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-91020127,40.6,HCER,MONE,EUR,1,40.6,EUR,20240722-91020127,HCER,1090224203000055,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-91013422,.273,HCER,MONE,EUR,140,.273,EUR,20240722-91013422,HCER,1111224203000057,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-90959622,8.4,HCER,MONE,EUR,20,8.4,EUR,20240722-90959622,HCER,1121224203000023,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-90954233,.225,HCER,MONE,EUR,200,.225,EUR,20240722-90954233,HCER,1100424203000072,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-90954234,.225,HCER,MONE,EUR,136,.225,EUR,20240722-90954234,HCER,1100424203000073,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240722-90934587,101.44,HCER,MONE,EUR,50,101.44,EUR,20240722-90934587,HCER,1100124203000071,22-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-90914518,16.7,HCER,MONE,EUR,600,16.7,EUR,20240722-90914518,HCER,1110124203000056,21-------P----
CERTIT0005596801,ISIN,IT0005596801,20240722-90913017,35.84,HCER,MONE,EUR,2,35.84,EUR,20240722-90913017,HCER,1110724203000055,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-90905707,13.73,HCER,MONE,EUR,1,13.73,EUR,20240722-90905707,HCER,1110524203000054,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-90859847,.226,HCER,MONE,EUR,15000,.226,EUR,20240722-90859847,HCER,1100424203000070,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-90854690,13.69,HCER,MONE,EUR,5,13.69,EUR,20240722-90854690,HCER,1110524203000053,21-------P----
CERTIT0005596801,ISIN,IT0005596801,20240722-90848385,35.84,HCER,MONE,EUR,2,35.84,EUR,20240722-90848385,HCER,1110724203000052,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-90844781,13.73,HCER,MONE,EUR,5,13.73,EUR,20240722-90844781,HCER,1110524203000051,21-------P----
CERTIT0005586448,ISIN,IT0005586448,20240722-90834260,17,HCER,MONE,EUR,1,17,EUR,20240722-90834260,HCER,1110224203000050,21-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-90832457,.271,HCER,MONE,EUR,200,.271,EUR,20240722-90832457,HCER,1111224203000049,21-------P----
CERTIT0005597023,ISIN,IT0005597023,20240722-90825247,.462,HCER,MONE,EUR,22,.462,EUR,20240722-90825247,HCER,1121224203000022,21-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-90811021,16.67,HCER,MONE,EUR,50,16.67,EUR,20240722-90811021,HCER,1110124203000048,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-90808117,40.82,HCER,MONE,EUR,19,40.82,EUR,20240722-90808117,HCER,1090224203000054,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240722-90801001,113.8,HCER,MONE,EUR,100,113.8,EUR,20240722-90801001,HCER,1090524203000053,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-90756000,13.73,HCER,MONE,EUR,2,13.73,EUR,20240722-90756000,HCER,1110524203000047,22-------P----
CERTIT0005460735,ISIN,IT0005460735,20240722-90746493,94.2,HCER,MONE,EUR,450,94.2,EUR,20240722-90746493,HCER,1120124203000021,21-------P----
CERTIT0005456725,ISIN,IT0005456725,20240722-90659216,93.4,HCER,MONE,EUR,27,93.4,EUR,20240722-90659216,HCER,1110124203000046,21-------P----
CERTIT0005596850,ISIN,IT0005596850,20240722-90650844,4.4,HCER,MONE,EUR,1,4.4,EUR,20240722-90650844,HCER,1100724203000069,22-------P----
CERTIT0005596850,ISIN,IT0005596850,20240722-90641429,4.41,HCER,MONE,EUR,1,4.41,EUR,20240722-90641429,HCER,1100724203000068,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-90621698,38.56,HCER,MONE,EUR,1,38.56,EUR,20240722-90621698,HCER,1100224203000067,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-90614424,109.64,HCER,MONE,EUR,12,109.64,EUR,20240722-90614424,HCER,1120124203000020,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-90553059,.225,HCER,MONE,EUR,9000,.225,EUR,20240722-90553059,HCER,1100424203000066,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-90552813,13.76,HCER,MONE,EUR,1,13.76,EUR,20240722-90552813,HCER,1110524203000045,22-------P----
CERTIT0005572901,ISIN,IT0005572901,20240722-90545374,23.55,HCER,MONE,EUR,12,23.55,EUR,20240722-90545374,HCER,1120124203000019,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-90539626,38.5,HCER,MONE,EUR,2,38.5,EUR,20240722-90539626,HCER,1100224203000065,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-90538289,13.8,HCER,MONE,EUR,2,13.8,EUR,20240722-90538289,HCER,1110524203000044,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-90529750,40.64,HCER,MONE,EUR,8,40.64,EUR,20240722-90529750,HCER,1090224203000052,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-90528048,25.59,HCER,MONE,EUR,100,25.59,EUR,20240722-90528048,HCER,1090624203000051,21-------P----
CERTIT0005596850,ISIN,IT0005596850,20240722-90515084,4.43,HCER,MONE,EUR,1,4.43,EUR,20240722-90515084,HCER,1100724203000064,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240722-90503401,103.45,HCER,MONE,EUR,150,103.45,EUR,20240722-90503401,HCER,1090124203000050,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240722-90502415,102.4,HCER,MONE,EUR,500,102.4,EUR,20240722-90502415,HCER,1120124203000017,21-------P----
CERTIT0005596777,ISIN,IT0005596777,20240722-90502308,18.05,HCER,MONE,EUR,20,18.05,EUR,20240722-90502308,HCER,1120524203000016,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240722-90502416,113.75,HCER,MONE,EUR,250,113.75,EUR,20240722-90502416,HCER,1090524203000049,21-------P----
