FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005433690,ISIN,IT0005433690,20240423-100458543,89.099,HMTF,PERC,EUR,35000,89.099,EUR,20240423-100458543,HMTF,1011524113000215,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-100447405,97.989,HMTF,PERC,EUR,26000,97.989,EUR,20240423-100447405,HMTF,1021024113000164,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240423-100438538,.25,HMTF,PERC,EUR,11000,.25,EUR,20240423-100438538,HMTF,1010924113000214,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-100426355,97.846,HMTF,PERC,EUR,69000,97.846,EUR,20240423-100426355,HMTF,1021124113000163,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-100426355,97.845,HMTF,PERC,EUR,11000,97.845,EUR,20240423-100426355,HMTF,1021124113000162,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240423-100347321,97.444,HMTF,PERC,EUR,22000,97.444,EUR,20240423-100347321,HMTF,1010124113000213,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-100320213,99.076,HMTF,PERC,EUR,40000,99.076,EUR,20240423-100320213,HMTF,1010124113000211,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-100320213,99.075,HMTF,PERC,EUR,266000,99.075,EUR,20240423-100320213,HMTF,1010124113000212,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-100258448,99.873,HMTF,PERC,EUR,200000,99.873,EUR,20240423-100258448,HMTF,1010124113000210,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-100211851,99.871,HMTF,PERC,EUR,1000,99.871,EUR,20240423-100211851,HMTF,1010124113000208,22-------P----
MTFIT0005480980,ISIN,IT0005480980,20240423-100211712,66.87,HMTF,PERC,EUR,30000,66.87,EUR,20240423-100211712,HMTF,1021224113000161,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240423-100211885,100.861,HMTF,PERC,EUR,15000,100.861,EUR,20240423-100211885,HMTF,1010224113000209,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-100152627,96.949,HMTF,PERC,EUR,31000,96.949,EUR,20240423-100152627,HMTF,1011424113000207,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-100151657,100.23,HMTF,PERC,EUR,60000,100.23,EUR,20240423-100151657,HMTF,1010824113000206,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-100151657,100.229,HMTF,PERC,EUR,40000,100.229,EUR,20240423-100151657,HMTF,1010824113000205,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-100151386,100.226,HMTF,PERC,EUR,40000,100.226,EUR,20240423-100151386,HMTF,1010124113000204,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240423-100134220,101,HMTF,PERC,EUR,15000,101,EUR,20240423-100134220,HMTF,1020124113000160,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-100130091,97.605,HMTF,PERC,EUR,40000,97.605,EUR,20240423-100130091,HMTF,1010324113000202,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-100130091,97.606,HMTF,PERC,EUR,63000,97.606,EUR,20240423-100130091,HMTF,1010324113000203,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-100130334,109.569,HMTF,PERC,EUR,20000,109.569,EUR,20240423-100130334,HMTF,1021624113000158,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-100130334,109.57,HMTF,PERC,EUR,7000,109.57,EUR,20240423-100130334,HMTF,1021624113000159,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240423-100107896,97.444,HMTF,PERC,EUR,22000,97.444,EUR,20240423-100107896,HMTF,1010124113000201,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-100106382,99.871,HMTF,PERC,EUR,18000,99.871,EUR,20240423-100106382,HMTF,1010124113000200,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-100106381,99.87,HMTF,PERC,EUR,2000,99.87,EUR,20240423-100106381,HMTF,1010124113000199,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-100056370,97.969,HMTF,PERC,EUR,23000,97.969,EUR,20240423-100056370,HMTF,1010524113000198,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-100046000,92.899,HMTF,PERC,EUR,13000,92.899,EUR,20240423-100046000,HMTF,1010324113000196,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-100046000,92.9,HMTF,PERC,EUR,31000,92.9,EUR,20240423-100046000,HMTF,1010324113000197,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-100038846,99.07,HMTF,PERC,EUR,300000,99.07,EUR,20240423-100038846,HMTF,1010124113000195,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-100038845,99.071,HMTF,PERC,EUR,40000,99.071,EUR,20240423-100038845,HMTF,1010124113000194,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240423-100001963,100.59,HMTF,PERC,EUR,76000,100.59,EUR,20240423-100001963,HMTF,1010624113000193,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-95959008,99.929,HMTF,PERC,EUR,12000,99.929,EUR,20240423-95959008,HMTF,1020324113000157,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-95935302,96.638,HMTF,PERC,EUR,5000,96.638,EUR,20240423-95935302,HMTF,1020224113000156,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240423-95930512,100.59,HMTF,PERC,EUR,8000,100.59,EUR,20240423-95930512,HMTF,1010624113000192,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-95927604,93.801,HMTF,PERC,EUR,1000,93.801,EUR,20240423-95927604,HMTF,1011024113000191,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-95923948,97.95,HMTF,PERC,EUR,74000,97.95,EUR,20240423-95923948,HMTF,1010524113000190,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-95923948,97.949,HMTF,PERC,EUR,40000,97.949,EUR,20240423-95923948,HMTF,1010524113000189,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95921862,99.1,HMTF,PERC,EUR,110000,99.1,EUR,20240423-95921862,HMTF,1010124113000188,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95921862,99.089,HMTF,PERC,EUR,40000,99.089,EUR,20240423-95921862,HMTF,1010124113000187,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-95919735,96.929,HMTF,PERC,EUR,40000,96.929,EUR,20240423-95919735,HMTF,1011424113000185,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-95919735,96.93,HMTF,PERC,EUR,36000,96.93,EUR,20240423-95919735,HMTF,1011424113000186,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240423-95913443,93.969,HMTF,PERC,EUR,40000,93.969,EUR,20240423-95913443,HMTF,1011524113000183,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240423-95913443,93.97,HMTF,PERC,EUR,119000,93.97,EUR,20240423-95913443,HMTF,1011524113000184,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240423-95911372,93.769,HMTF,PERC,EUR,40000,93.769,EUR,20240423-95911372,HMTF,1010724113000181,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240423-95911373,93.77,HMTF,PERC,EUR,90000,93.77,EUR,20240423-95911373,HMTF,1010724113000182,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-95906104,98.883,HMTF,PERC,EUR,89000,98.883,EUR,20240423-95906104,HMTF,1020824113000155,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-95906104,98.885,HMTF,PERC,EUR,10000,98.885,EUR,20240423-95906104,HMTF,1020824113000154,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-95905452,99.87,HMTF,PERC,EUR,5000,99.87,EUR,20240423-95905452,HMTF,1010124113000180,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-95904025,98.89,HMTF,PERC,EUR,194000,98.89,EUR,20240423-95904025,HMTF,1020824113000153,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240423-95858084,99.992,HMTF,PERC,EUR,10000,99.992,EUR,20240423-95858084,HMTF,1010824113000179,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240423-95853538,95.579,HMTF,PERC,EUR,24000,95.579,EUR,20240423-95853538,HMTF,1011124113000177,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240423-95853538,95.58,HMTF,PERC,EUR,166000,95.58,EUR,20240423-95853538,HMTF,1011124113000178,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240423-95851423,98.82,HMTF,PERC,EUR,112000,98.82,EUR,20240423-95851423,HMTF,1010824113000176,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240423-95851423,98.821,HMTF,PERC,EUR,32000,98.821,EUR,20240423-95851423,HMTF,1010824113000175,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240423-95849354,96.299,HMTF,PERC,EUR,20000,96.299,EUR,20240423-95849354,HMTF,1011524113000173,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240423-95849354,96.3,HMTF,PERC,EUR,118000,96.3,EUR,20240423-95849354,HMTF,1011524113000174,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240423-95846697,81.66,HMTF,PERC,EUR,5000,81.66,EUR,20240423-95846697,HMTF,1010824113000172,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-95845660,99.35,HMTF,PERC,EUR,143000,99.35,EUR,20240423-95845660,HMTF,1011024113000171,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-95817146,97.592,HMTF,PERC,EUR,40000,97.592,EUR,20240423-95817146,HMTF,1010324113000169,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-95817146,97.591,HMTF,PERC,EUR,290000,97.591,EUR,20240423-95817146,HMTF,1010324113000170,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-95810777,99.94,HMTF,PERC,EUR,20000,99.94,EUR,20240423-95810777,HMTF,1020324113000152,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-95810777,99.939,HMTF,PERC,EUR,20000,99.939,EUR,20240423-95810777,HMTF,1020324113000151,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-95808924,100.218,HMTF,PERC,EUR,8000,100.218,EUR,20240423-95808924,HMTF,1010124113000168,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-95749476,97.846,HMTF,PERC,EUR,5000,97.846,EUR,20240423-95749476,HMTF,1021124113000150,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95748632,99.065,HMTF,PERC,EUR,300000,99.065,EUR,20240423-95748632,HMTF,1010124113000167,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95748632,99.066,HMTF,PERC,EUR,40000,99.066,EUR,20240423-95748632,HMTF,1010124113000166,22-------P----
MTFIT0005503799,ISIN,IT0005503799,20240423-95707656,99.28,HMTF,PERC,EUR,20000,99.28,EUR,20240423-95707656,HMTF,1010624113000165,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-95657857,96.627,HMTF,PERC,EUR,2000,96.627,EUR,20240423-95657857,HMTF,1020224113000149,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-95639634,96.627,HMTF,PERC,EUR,20000,96.627,EUR,20240423-95639634,HMTF,1020224113000148,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-95630343,97.98,HMTF,PERC,EUR,20000,97.98,EUR,20240423-95630343,HMTF,1021024113000147,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-95630343,97.979,HMTF,PERC,EUR,40000,97.979,EUR,20240423-95630343,HMTF,1021024113000146,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-95559509,92.869,HMTF,PERC,EUR,27000,92.869,EUR,20240423-95559509,HMTF,1010324113000164,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-95557893,93.829,HMTF,PERC,EUR,5000,93.829,EUR,20240423-95557893,HMTF,1011024113000163,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95534641,99.065,HMTF,PERC,EUR,300000,99.065,EUR,20240423-95534641,HMTF,1010124113000162,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95531034,99.066,HMTF,PERC,EUR,40000,99.066,EUR,20240423-95531034,HMTF,1010124113000161,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-95518891,97.891,HMTF,PERC,EUR,25000,97.891,EUR,20240423-95518891,HMTF,1010624113000159,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-95518891,97.89,HMTF,PERC,EUR,15000,97.89,EUR,20240423-95518891,HMTF,1010624113000160,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-95506872,98.349,HMTF,PERC,EUR,3000,98.349,EUR,20240423-95506872,HMTF,1020224113000145,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-95504945,96.627,HMTF,PERC,EUR,6000,96.627,EUR,20240423-95504945,HMTF,1020224113000144,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-95504072,99.669,HMTF,PERC,EUR,10000,99.669,EUR,20240423-95504072,HMTF,1020124113000143,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-95502405,100.199,HMTF,PERC,EUR,15000,100.199,EUR,20240423-95502405,HMTF,1010824113000158,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-95453363,96.93,HMTF,PERC,EUR,40000,96.93,EUR,20240423-95453363,HMTF,1011424113000157,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-95453363,96.929,HMTF,PERC,EUR,30000,96.929,EUR,20240423-95453363,HMTF,1011424113000156,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-95448531,97.958,HMTF,PERC,EUR,20000,97.958,EUR,20240423-95448531,HMTF,1010124113000155,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240423-95431424,96.907,HMTF,PERC,EUR,15000,96.907,EUR,20240423-95431424,HMTF,1020324113000142,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-95417416,98.32,HMTF,PERC,EUR,175000,98.32,EUR,20240423-95417416,HMTF,1020224113000141,22-------P----
MTFIT0005568792,ISIN,IT0005568792,20240423-95415230,99.43,HMTF,PERC,EUR,5000,99.43,EUR,20240423-95415230,HMTF,1020524113000140,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240423-95409476,98.167,HMTF,PERC,EUR,5000,98.167,EUR,20240423-95409476,HMTF,1010824113000154,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-95349979,96.882,HMTF,PERC,EUR,6000,96.882,EUR,20240423-95349979,HMTF,1011424113000153,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-95344485,89.059,HMTF,PERC,EUR,2000,89.059,EUR,20240423-95344485,HMTF,1011524113000152,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-95341380,93.838,HMTF,PERC,EUR,5000,93.838,EUR,20240423-95341380,HMTF,1011024113000151,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240423-95340261,95.559,HMTF,PERC,EUR,1000,95.559,EUR,20240423-95340261,HMTF,1011124113000150,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-95338186,97.911,HMTF,PERC,EUR,1000,97.911,EUR,20240423-95338186,HMTF,1010524113000149,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240423-95336939,98.821,HMTF,PERC,EUR,8000,98.821,EUR,20240423-95336939,HMTF,1010824113000148,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95334065,99.056,HMTF,PERC,EUR,40000,99.056,EUR,20240423-95334065,HMTF,1010124113000146,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95334065,99.055,HMTF,PERC,EUR,300000,99.055,EUR,20240423-95334065,HMTF,1010124113000147,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-95332941,97.846,HMTF,PERC,EUR,24000,97.846,EUR,20240423-95332941,HMTF,1021124113000139,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-95325163,97.979,HMTF,PERC,EUR,20000,97.979,EUR,20240423-95325163,HMTF,1021024113000137,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-95325164,97.98,HMTF,PERC,EUR,10000,97.98,EUR,20240423-95325164,HMTF,1021024113000138,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95321656,99.056,HMTF,PERC,EUR,40000,99.056,EUR,20240423-95321656,HMTF,1010124113000144,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-95321657,99.055,HMTF,PERC,EUR,300000,99.055,EUR,20240423-95321657,HMTF,1010124113000145,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-95319959,98.885,HMTF,PERC,EUR,20000,98.885,EUR,20240423-95319959,HMTF,1020824113000136,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240423-95312491,100.2,HMTF,PERC,EUR,10000,100.2,EUR,20240423-95312491,HMTF,1010224113000143,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-95235889,99.35,HMTF,PERC,EUR,10000,99.35,EUR,20240423-95235889,HMTF,1011024113000142,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240423-95226437,89.139,HMTF,PERC,EUR,20000,89.139,EUR,20240423-95226437,HMTF,1010224113000141,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240423-95215227,99.884,HMTF,PERC,EUR,30000,99.884,EUR,20240423-95215227,HMTF,1010524113000140,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240423-95208051,98.395,HMTF,PERC,EUR,150000,98.395,EUR,20240423-95208051,HMTF,1010224113000139,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-95156156,99.669,HMTF,PERC,EUR,30000,99.669,EUR,20240423-95156156,HMTF,1020124113000135,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-95139995,95.139,HMTF,PERC,EUR,1000,95.139,EUR,20240423-95139995,HMTF,1021524113000134,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240423-95128107,97.131,HMTF,PERC,EUR,30000,97.131,EUR,20240423-95128107,HMTF,1010424113000138,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240423-95121239,87.369,HMTF,PERC,EUR,10000,87.369,EUR,20240423-95121239,HMTF,1020224113000133,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240423-95113439,97.911,HMTF,PERC,EUR,10000,97.911,EUR,20240423-95113439,HMTF,1010124113000137,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-95028858,97.899,HMTF,PERC,EUR,10000,97.899,EUR,20240423-95028858,HMTF,1010624113000136,22-------P----
MTFUS298785GQ39,ISIN,US298785GQ39,20240423-95028360,98.7,HMTF,PERC,USD,3000,98.7,USD,20240423-95028360,HMTF,1021324113000132,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-95027337,93.83,HMTF,PERC,EUR,10000,93.83,EUR,20240423-95027337,HMTF,1011024113000135,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-95027337,93.829,HMTF,PERC,EUR,40000,93.829,EUR,20240423-95027337,HMTF,1011024113000134,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-95026840,99.669,HMTF,PERC,EUR,10000,99.669,EUR,20240423-95026840,HMTF,1020124113000131,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-95018074,96.919,HMTF,PERC,EUR,10000,96.919,EUR,20240423-95018074,HMTF,1011424113000133,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-94957424,92.86,HMTF,PERC,EUR,90000,92.86,EUR,20240423-94957424,HMTF,1010324113000132,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-94957424,92.859,HMTF,PERC,EUR,40000,92.859,EUR,20240423-94957424,HMTF,1010324113000131,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-94943523,98.885,HMTF,PERC,EUR,50000,98.885,EUR,20240423-94943523,HMTF,1020824113000130,22-------P----
MTFGB00BDRHNP05,ISIN,GB00BDRHNP05,20240423-94923928,91.37,HMTF,PERC,GBP,260,91.37,GBP,20240423-94923928,HMTF,1010324113000130,22-------P----
MTFGR0124034688,ISIN,GR0124034688,20240423-94919403,102.44,HMTF,PERC,EUR,422,102.44,EUR,20240423-94919403,HMTF,1011124113000129,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-94916487,97.911,HMTF,PERC,EUR,15000,97.911,EUR,20240423-94916487,HMTF,1010524113000126,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-94916599,93.83,HMTF,PERC,EUR,80000,93.83,EUR,20240423-94916599,HMTF,1011024113000128,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-94916599,93.829,HMTF,PERC,EUR,20000,93.829,EUR,20240423-94916599,HMTF,1011024113000127,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-94853825,92.859,HMTF,PERC,EUR,35000,92.859,EUR,20240423-94853825,HMTF,1010324113000124,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-94853825,92.86,HMTF,PERC,EUR,65000,92.86,EUR,20240423-94853825,HMTF,1010324113000125,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-94844773,99.66,HMTF,PERC,EUR,10000,99.66,EUR,20240423-94844773,HMTF,1020124113000129,22-------P----
MTFIT0005581506,ISIN,IT0005581506,20240423-94821808,99.003,HMTF,PERC,EUR,60000,99.003,EUR,20240423-94821808,HMTF,1020124113000128,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-94817587,97.881,HMTF,PERC,EUR,10000,97.881,EUR,20240423-94817587,HMTF,1010624113000123,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-94755327,98.885,HMTF,PERC,EUR,20000,98.885,EUR,20240423-94755327,HMTF,1020824113000127,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-94739519,93.839,HMTF,PERC,EUR,20000,93.839,EUR,20240423-94739519,HMTF,1011024113000122,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240423-94738560,95.541,HMTF,PERC,EUR,15000,95.541,EUR,20240423-94738560,HMTF,1011124113000121,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-94707839,97.909,HMTF,PERC,EUR,15000,97.909,EUR,20240423-94707839,HMTF,1010524113000120,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240423-94700118,76.96,HMTF,PERC,EUR,300000,76.96,EUR,20240423-94700118,HMTF,1010424113000119,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240423-94656012,99.192,HMTF,PERC,EUR,10000,99.192,EUR,20240423-94656012,HMTF,1010124113000118,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240423-94642801,61.69,HMTF,PERC,EUR,1000,61.69,EUR,20240423-94642801,HMTF,1020524113000126,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240423-94638784,100.851,HMTF,PERC,EUR,5000,100.851,EUR,20240423-94638784,HMTF,1010224113000117,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-94502710,97.949,HMTF,PERC,EUR,30000,97.949,EUR,20240423-94502710,HMTF,1010524113000115,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-94502710,97.95,HMTF,PERC,EUR,10000,97.95,EUR,20240423-94502710,HMTF,1010524113000116,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-94450093,96.609,HMTF,PERC,EUR,30000,96.609,EUR,20240423-94450093,HMTF,1021224113000124,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-94450093,96.61,HMTF,PERC,EUR,11000,96.61,EUR,20240423-94450093,HMTF,1021224113000125,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-94424821,92.869,HMTF,PERC,EUR,5000,92.869,EUR,20240423-94424821,HMTF,1010324113000114,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-94351097,97.847,HMTF,PERC,EUR,60000,97.847,EUR,20240423-94351097,HMTF,1021124113000123,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-94351097,97.846,HMTF,PERC,EUR,40000,97.846,EUR,20240423-94351097,HMTF,1021124113000122,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240423-94332841,100.199,HMTF,PERC,EUR,25000,100.199,EUR,20240423-94332841,HMTF,1010824113000113,22-------P----
MTFFR001400F0U6,ISIN,FR001400F0U6,20240423-94324440,101.43,HMTF,PERC,EUR,2000,101.43,EUR,20240423-94324440,HMTF,1020124113000121,22-------P----
MTFDE000CZ40LD5,ISIN,DE000CZ40LD5,20240423-94322854,100.29,HMTF,PERC,EUR,2000,100.29,EUR,20240423-94322854,HMTF,1010724113000112,22-------P----
MTFXS1796209010,ISIN,XS1796209010,20240423-94257483,94.3,HMTF,PERC,EUR,100000,94.3,EUR,20240423-94257483,HMTF,1011624113000111,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240423-94229703,86.65,HMTF,PERC,EUR,20000,86.65,EUR,20240423-94229703,HMTF,1011124113000110,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-94222777,100.211,HMTF,PERC,EUR,15000,100.211,EUR,20240423-94222777,HMTF,1010124113000109,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-94210328,97.846,HMTF,PERC,EUR,40000,97.846,EUR,20240423-94210328,HMTF,1021124113000119,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-94210328,97.847,HMTF,PERC,EUR,52000,97.847,EUR,20240423-94210328,HMTF,1021124113000120,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-94206127,98.89,HMTF,PERC,EUR,91000,98.89,EUR,20240423-94206127,HMTF,1020824113000118,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-94201358,97.886,HMTF,PERC,EUR,3000,97.886,EUR,20240423-94201358,HMTF,1010524113000108,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-94153363,39,HMTF,PERC,EUR,20000,39,EUR,20240423-94153363,HMTF,1010124113000107,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240423-94135460,86.64,HMTF,PERC,EUR,9000,86.64,EUR,20240423-94135460,HMTF,1011124113000106,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240423-94131684,100.88,HMTF,PERC,EUR,281000,100.88,EUR,20240423-94131684,HMTF,1020124113000117,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-94125637,99.898,HMTF,PERC,EUR,20000,99.898,EUR,20240423-94125637,HMTF,1020324113000116,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-94115684,96.588,HMTF,PERC,EUR,5000,96.588,EUR,20240423-94115684,HMTF,1021224113000115,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-94114971,100.212,HMTF,PERC,EUR,5000,100.212,EUR,20240423-94114971,HMTF,1010124113000105,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240423-94111591,110.05,HMTF,PERC,EUR,20000,110.05,EUR,20240423-94111591,HMTF,1020224113000114,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-94109632,96.919,HMTF,PERC,EUR,20000,96.919,EUR,20240423-94109632,HMTF,1011424113000104,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240423-94105842,89.049,HMTF,PERC,EUR,15000,89.049,EUR,20240423-94105842,HMTF,1011524113000103,22-------P----
